﻿obec,kod,04ucast,04gasparovic,04meciar,09ucast,09radicova,09gasparovic
Dedina Mládeže,501107,24.06,58.94,41.05,57.81,78.44,21.55
Svätý Peter,501115,20.77,74.38,25.61,62.22,83.53,16.46
Dulovce,501123,43.91,40.26,59.73,52.65,22.26,77.73
Hurbanovo,501140,24.41,70.67,29.32,50.86,74.45,25.54
Chotín,501158,5,73.21,26.78,67.39,95.84,4.15
Imeľ,501166,12.19,87.61,12.38,51.39,90.27,9.72
Iža,501174,12.04,64.59,35.4,61.86,85.33,14.66
Kameničná,501182,9.38,79.1,20.89,49.8,91.94,8.05
Klížska Nemá,501191,22.14,86.86,13.13,56.88,95.6,4.4
Kolárovo,501204,10.42,80.58,19.41,51.2,92.6,7.39
Kravany nad Dunajom,501212,13.33,75.94,24.05,64.35,94.22,5.77
Lipové,501221,41.89,62.29,37.7,63.69,44.56,55.43
Marcelová,501239,5.6,71.69,28.3,58.8,96.32,3.67
Martovce,501247,14.21,79.01,20.98,54.8,93.33,6.66
Moča,501255,3.38,90,10,66.29,97.82,2.17
Modrany,501263,1.49,76.92,23.07,67.59,99.72,0.27
Mudroňovo,501271,68.29,30.35,69.64,60.46,11.53,88.46
Nesvady,501280,9.86,79.89,20.1,47.23,86.24,13.75
Okoličná na Ostrove,501301,8.42,73.46,26.53,54.41,96,3.99
Patince,501310,10.86,91.11,8.88,71.55,95.45,4.54
Pribeta,501328,10.77,74.11,25.88,53.65,91.92,8.07
Radvaň nad Dunajom,501336,9.32,79.24,20.75,71.57,96.88,3.11
Sokolce,501344,4.72,63.63,36.36,65.14,96.64,3.35
Šrobárová,501352,49.26,26.26,73.73,56.61,27.39,72.6
Tôň,501361,5.63,86.84,13.15,64.47,95.12,4.87
Trávnik,501379,8.36,89.13,10.86,65.22,94.69,5.3
Veľké Kosihy,501387,7.93,82.25,17.74,64.76,93.93,6.06
Bátorove Kosihy,501395,10.36,76.17,23.82,56.59,91.98,8.01
Vrbová nad Váhom,501409,4.65,65,35,56.14,96.45,3.54
Zemianska Olča,501417,7.94,84.71,15.28,57.88,94.84,5.15
Zlatná na Ostrove,501425,6.86,71.09,28.9,55.87,94.57,5.42
Dunajská Streda,501433,11.71,80.39,19.6,59.94,94.72,5.27
Báč,501441,11.15,100,0,78.31,88.85,11.14
Baka,501450,5.78,98,2,76.79,98.75,1.24
Baloň,501468,5.62,79.41,20.58,80.7,98.4,1.59
Blahová,501484,34.73,80.41,19.58,60.95,81.48,18.51
Blatná na Ostrove,501492,9.63,72.13,27.86,66.57,96.85,3.14
Boheľov,501506,7.58,90.47,9.52,72.31,97.07,2.92
Čakany,501514,18.04,97.46,2.53,69.4,96.3,3.69
Veľký Meder,501522,7.83,79.44,20.55,59.05,95.23,4.76
Čiližská Radvaň,501531,5.73,68.51,31.48,73.35,98.05,1.94
Dobrohošť,501549,24.67,94.44,5.55,74.71,93.58,6.41
Dolný Bar,501557,21.31,90,10,72.04,94.9,5.09
Gabčíkovo,501573,7.25,83.33,16.66,67.65,96.45,3.54
Holice,501581,8.21,90.99,9,73.73,98.25,1.74
Horná Potôň,501590,6.66,93.25,6.74,69.09,96.25,3.74
Horný Bar,501603,14.52,84.12,15.87,67.6,95.36,4.63
Dolný Štál,501611,4.22,79.68,20.31,65.35,98.15,1.84
Hubice,501620,44.64,91.22,8.77,73.34,93.69,6.3
Hviezdoslavov,501638,35.24,71.73,28.26,57.9,72.56,27.43
Jahodná,501654,12.68,90.97,9.02,66.61,97.27,2.72
Janíky,501662,20.31,92.18,7.81,74.33,94.86,5.13
Jurová,501671,10.05,97.14,2.85,76.69,98.4,1.59
Kľúčovec,501689,5.82,81.25,18.75,78,98.28,1.71
Kostolné Kračany,501697,9.28,93.97,6.02,82.6,97.64,2.35
Kráľovičove Kračany,501701,4.98,63.15,36.84,65,96.59,3.4
Kútniky,501719,11.18,77.5,22.5,68.79,96.08,3.91
Kvetoslavov,501727,30.3,80.51,19.48,64.45,81.55,18.44
Lehnice,501735,20.22,74.86,25.13,55.96,87.28,12.71
Lúč na Ostrove,501743,11.11,89.39,10.6,71.38,96.16,3.83
Medveďov,501760,6.73,67.74,32.25,62.76,97.3,2.69
Mierovo,501778,23.9,90.24,9.75,81.92,96.42,3.57
Michal na Ostrove,501786,15.56,69.3,30.69,65.61,95.1,4.89
Nový Život,501808,14.09,82.02,17.97,65.62,96.69,3.3
Ohrady,501816,2.79,61.53,38.46,69.82,98.49,1.5
Okoč,501824,3.55,67.34,32.65,71.88,98.37,1.62
Oľdza,501832,22.31,98,2,67.13,94.21,5.78
Orechová Potôň,501859,6.93,92.47,7.52,66.33,98.6,1.39
Padáň,501867,2.67,94.11,5.88,62.71,98.62,1.37
Sap,501875,5.01,86.36,13.63,80.29,98.65,1.34
Pataš,501883,0.49,66.66,33.33,63.31,96.29,3.7
Rohovce,501891,14.59,94.82,5.17,69.23,96.16,3.83
Šamorín,501905,20.46,82.85,17.15,61,90.67,9.32
Štvrtok na Ostrove,501913,17.66,90.78,9.21,62.21,94.71,5.28
Topoľníky,501921,2.38,73.58,26.41,68.67,98.26,1.73
Ňárad,501930,2.82,78.57,21.42,80.31,98.05,1.94
Trnávka,501956,12.12,67.5,32.5,59.51,90,10
Trstená na Ostrove,501964,7.17,77.41,22.58,73.03,97.05,2.94
Veľká Paka,501972,25.65,69.44,30.55,63,81.7,18.29
Veľké Blahovo,501981,5.23,75.92,24.07,62.02,95.03,4.96
Vojka nad Dunajom,501999,19.78,79.45,20.54,67.48,91.89,8.1
Vrakúň,502006,6.44,81.96,18.03,69.03,97.65,2.34
Vydrany,502014,9.01,80.61,19.38,67.5,97.51,2.48
Zlaté Klasy,502022,14.76,63.08,36.91,43.28,89.53,10.46
Levice,502031,39.33,73.61,26.38,47.81,55.85,44.14
Bajka,502049,38.4,63.54,36.45,40.83,60.74,39.25
Bátovce,502057,47.09,56.02,43.97,55.73,29.18,70.81
Beša,502065,35.03,55.68,44.31,52.53,66.66,33.33
Bielovce,502073,15.12,86.2,13.79,53.05,89.18,10.81
Bory,502090,29.04,72.36,27.63,56.6,80.27,19.72
Brhlovce,502103,63.7,42.69,57.3,62.5,19.49,80.5
Čajkov,502111,57.72,46.56,53.43,67.99,31.11,68.88
Čaka,502120,47.54,44.67,55.32,53.39,21.95,78.04
Demandice,502154,42.1,67.18,32.81,58.04,63.63,36.36
Devičany,502162,66.66,48.16,51.83,71.09,19.74,80.25
Dolná Seč,502171,40.21,61.22,38.77,50.82,49.72,50.27
Dolné Semerovce,502189,39.83,37.5,62.5,44.02,83.23,16.76
Dolný Pial,502197,43.78,60.42,39.57,48.92,38.15,61.84
Domadice,502201,59.53,55.55,44.44,66.82,39.16,60.83
Drženice,502219,57.27,53.36,46.63,55.45,26.28,73.71
Farná,502227,10.99,80.64,19.35,52.37,91.34,8.65
Hokovce,502243,39.91,57.95,42.04,57.23,65.63,34.36
Hontianska Vrbica,502251,26.9,68.9,31.09,46.83,73.42,26.57
Horná Seč,502260,47.98,74.13,25.86,66.35,64.13,35.86
Horné Semerovce,502278,29.36,74.66,25.33,48.49,77.4,22.59
Horné Turovce,502286,24.29,74.35,25.64,66.94,88.95,11.04
Horný Pial,502294,28.21,63.07,36.92,49.39,77.04,22.95
Hronovce,502324,28.31,63.23,36.76,48.46,70.98,29.01
Hronské Kľačany,502332,58.12,52.95,47.04,63.94,30.06,69.93
Hronské Kosihy,502341,54.95,46.23,53.76,50.17,26.5,73.49
Iňa,502359,54.33,67.39,32.6,71.17,28.57,71.42
Ipeľské Úľany,502367,14.44,84.61,15.38,76.29,88.83,11.16
Ipeľský Sokolec,502375,13.69,73.25,26.74,58.99,91.68,8.31
Jabloňovce,502383,56.71,50.87,49.12,56.98,10.78,89.21
Jur nad Hronom,502391,31.55,68.88,31.11,57.74,61.17,38.82
Kalná nad Hronom,502413,37.88,59.71,40.28,52.97,52.21,47.78
Kozárovce,502421,61.36,56.31,43.68,61.3,22.03,77.96
Krškany,502430,54.69,70.03,29.96,61.08,37.38,62.61
Kubáňovo,502448,12.24,72.41,27.58,58.91,86.66,13.33
Kukučínov,502456,32.43,74.5,25.49,38.53,41.93,58.06
Kuraľany,502464,60.54,46.64,53.35,68.39,23,76.99
Keť,502472,7.4,89.74,10.25,81.88,97.12,2.87
Lok,502481,32.2,62.8,37.19,37.02,46.75,53.24
Lontov,502499,8.97,46.51,53.48,44.31,83.11,16.88
Lula,502502,44.76,42.85,57.14,47.2,10.52,89.47
Málaš,502511,30.2,58.33,41.66,45.07,68.44,31.55
Malé Ludince,502537,11.24,94.44,5.55,67.06,92.79,7.2
Mýtne Ludany,502570,25.43,74.56,25.43,41.14,75.93,24.06
Nová Dedina,502588,49.91,47.03,52.96,61.7,31.42,68.57
Nový Tekov,502596,45.78,56.52,43.47,52.68,45.02,54.97
Nýrovce,502600,14.28,81.25,18.75,69.03,84.84,15.15
Ondrejovce,502618,37.3,67.37,32.62,48.03,53.93,46.06
Pastovce,502626,12.58,86.79,13.2,45.61,86.05,13.94
Pečenice,502634,64.7,64.93,35.06,79.83,29.47,70.52
Plášťovce,502642,24.33,81.37,18.62,57.66,78.14,21.85
Plavé Vozokany,502651,38.55,54.76,45.23,40.32,16.66,83.33
Podlužany,502669,56.84,40.9,59.09,61.43,16.08,83.91
Pohronský Ruskov,502677,26.76,80.51,19.48,51.22,85.18,14.81
Pukanec,502693,48.65,57.78,42.21,52.8,23.81,76.18
Rybník,502707,60.27,48.33,51.66,60.19,22.3,77.69
Santovka,502715,43.54,49.82,50.17,55.25,31.08,68.91
Sazdice,502723,14.84,50,50,51.61,77.6,22.39
Sikenica,502731,23.21,70.08,29.91,35.39,75.4,24.59
Slatina,502740,23.01,50.87,49.12,52.01,83.59,16.4
Starý Hrádok,502758,37.24,42.59,57.4,60.26,41.75,58.24
Starý Tekov,502766,61.03,47.59,52.4,63.11,23.74,76.25
Šahy,502782,18.46,72.58,27.41,50.79,85.29,14.7
Šalov,502791,14.67,59.52,40.47,40.44,91.81,8.18
Šarovce,502804,19.76,42.1,57.89,41.84,62.92,37.07
Tehla,502812,37.07,63.22,36.77,50.93,45.58,54.41
Tekovské Lužany,502821,32.54,69.68,30.31,44.94,70.45,29.54
Tekovský Hrádok,502847,18.18,62.22,37.77,55.01,72.97,27.02
Tlmače,502863,52.3,54.8,45.19,51.81,28.07,71.92
Tupá,502871,44.21,64.31,35.68,57.6,64.87,35.12
Turá,502880,34.18,35.82,64.17,40.77,53.57,46.42
Uhliská,502898,49.19,26.43,73.56,53.8,20,80
Veľké Ludince,502910,8.52,84.25,15.74,59.04,93.33,6.66
Veľké Turovce,502928,27.13,71.34,28.65,60.09,87.24,12.75
Veľký Ďur,502936,45.17,56.6,43.39,49.76,34.36,65.63
Vyškovce nad Ipľom,502944,16.03,68.29,31.7,63.44,94.91,5.08
Vyšné nad Hronom,502952,26.17,64.1,35.89,56.46,74.69,25.3
Zalaba,502961,19.28,66.66,33.33,72.51,87.36,12.63
Zbrojníky,502979,25.17,67.64,32.35,47.73,70.14,29.85
Želiezovce,502987,30.98,64.88,35.11,54.45,80.7,19.29
Žemberovce,502995,49.59,56.49,43.5,57.48,27.31,72.68
Žemliare,503002,22.72,80,20,77.03,83.49,16.5
Nové Zámky,503011,33.78,75.67,24.32,50.56,69.29,30.7
Andovce,503029,16.44,78.48,21.51,52.61,86.77,13.22
Bajtava,503037,6.25,63.15,36.84,91.11,100,0
Bánov,503045,51.98,52.01,47.98,52.73,22.78,77.21
Bardoňovo,503053,35.66,62.5,37.5,53.23,61.03,38.96
Belá,503061,28.61,78.88,21.11,63.25,95.21,4.78
Bešeňov,503070,5.69,71.05,28.94,57.3,94.67,5.32
Bíňa,503088,15.86,87.42,12.57,68.33,95,5
Branovo,503096,60.54,38.7,61.29,59.83,26.1,73.89
Bruty,503100,12.62,89.04,10.95,65.45,91.15,8.84
Čechy,503118,49.79,58.82,41.17,62.19,33.77,66.22
Černík,503126,59.53,31.27,68.72,56.13,16.77,83.22
Dedinka,503134,51.13,32.84,67.15,56.88,20.7,79.29
Dolný Ohaj,503151,60.47,42.58,57.41,59.68,17.74,82.25
Dubník,503169,16.72,82.89,17.1,42.76,83.47,16.52
Dvory nad Žitavou,503177,21.13,79.83,20.16,53.77,89.42,10.57
Gbelce,503185,13.86,81.74,18.25,57.51,88.27,11.72
Hul,503193,55.41,39.38,60.61,54.93,17.73,82.26
Chľaba,503207,21.7,89.51,10.48,64.4,93.7,6.29
Jasová,503215,38.31,57.95,42.04,51.12,31.46,68.53
Jatov,503223,59.84,47.25,52.74,58.83,20.21,79.78
Kamenica nad Hronom,503231,20.66,78.77,21.22,53.34,88.23,11.76
Kamenín,503240,8.87,86.23,13.76,55.14,96.46,3.53
Kamenný Most,503258,7.29,81.66,18.33,64.99,95.77,4.22
Kmeťovo,503266,55.23,39.25,60.75,56.76,20.04,79.95
Kolta,503274,50.55,40.71,59.28,48.42,20.35,79.64
Komjatice,503282,53.15,44.2,55.79,51.33,15.59,84.4
Komoča,503291,7.24,92.72,7.27,61.82,96.71,3.28
Leľa,503312,23.83,94.8,5.19,77.77,92.59,7.4
Lipová,503321,57.57,39.91,60.08,52.1,14.39,85.6
Ľubá,503339,17.33,90.47,9.52,63.56,95.81,4.18
Malá nad Hronom,503347,7.57,95.83,4.16,59.64,99,0.99
Malé Kosihy,503355,25.64,100,0,62.92,99.45,0.54
Maňa,503363,51.41,32.31,67.68,52.35,20.14,79.85
Michal nad Žitavou,503371,59.09,48.22,51.77,60.03,19.87,80.12
Veľký Kýr,503380,18.2,82.99,17,52.93,85.29,14.7
Mojzesovo,503398,56.13,31.81,68.18,59.18,9.38,90.61
Mužla,503401,11.28,88.37,11.62,56.43,94.6,5.39
Nová Vieska,503436,5.19,100,0,75.03,96.18,3.81
Palárikovo,503452,45.24,54.31,45.68,46.58,27.03,72.96
Bodíky,503461,23.33,98.38,1.61,84.92,95.67,4.32
Podhájska,503479,43.37,42.85,57.14,55.17,26.53,73.46
Pozba,503487,42.1,83.67,16.32,74.04,92.3,7.69
Radava,503495,58.63,37.89,62.1,68.51,19.37,80.62
Rastislavice,503509,60.26,42.24,57.75,64.38,20.76,79.23
Rúbaň,503517,11.24,84.88,15.11,57.8,93.01,6.98
Salka,503525,9.97,91.66,8.33,70.2,97.75,2.24
Semerovo,503533,54.51,40.88,59.11,58.98,26.3,73.69
Sikenička,503541,29.26,80.19,19.8,70.21,96.1,3.89
Strekov,503550,12.19,82.15,17.84,59.83,94.68,5.31
Svodín,503568,11.13,57.14,42.85,59.58,91.16,8.83
Šarkan,503576,24.12,94.2,5.79,67.36,95.81,4.18
Štúrovo,503584,19.51,77.39,22.6,56.43,87.35,12.64
Šurany,503592,50.57,51.84,48.15,52.41,20.02,79.97
Trávnica,503606,53.96,56.05,43.94,58.39,24.73,75.26
Tvrdošovce,503614,15.08,78.57,21.42,51.61,89.61,10.38
Veľké Lovce,503631,45.74,39.97,60.02,56.16,26.35,73.64
Zemné,503649,9.27,83.44,16.55,58.89,93.95,6.04
Galanta,503665,30.66,75.02,24.97,54.72,74.15,25.84
Abrahám,503673,52.57,48.62,51.37,59.42,36.31,63.68
Boldog,503681,28.28,82.02,17.97,70.21,91.79,8.2
Čierna Voda,503690,9.45,91.08,8.91,64.49,96.48,3.51
Čierny Brod,503703,3.73,80.43,19.56,56.24,96,4
Diakovce,503711,16.58,64.11,35.88,58.18,86.63,13.36
Dlhá nad Váhom,503720,19.33,79.72,20.27,59.41,89.61,10.38
Dolné Saliby,503746,13.32,74.37,25.62,61.24,87.9,12.09
Dolný Chotár,503754,20.62,71.87,28.12,65.02,81.69,18.3
Gáň,503762,46.82,50.39,49.6,54.9,37.82,62.17
Horné Saliby,503771,16.33,61.91,38.08,59.81,83.96,16.03
Hoste,503789,53.19,59.7,40.29,59.61,25.61,74.38
Hrubá Borša,503797,42.76,68.29,31.7,62.98,71.77,28.22
Hrubý Šúr,503801,20,86.45,13.54,68.31,93.96,6.03
Hurbanova Ves,503819,57.43,69.09,30.9,68.54,46.89,53.1
Jánovce,503827,31.32,65.42,34.57,61.87,66.8,33.19
Jelka,503835,14.47,80,20,52,88.77,11.22
Kajal,503843,16.8,71.66,28.33,49.75,83.19,16.8
Kostolná pri Dunaji,503851,27.96,80.58,19.41,66.18,87.17,12.82
Košúty,503860,27.12,73.6,26.39,54.36,78.85,21.14
Kráľov Brod,503878,9.43,88.63,11.36,60.31,96.14,3.85
Kráľová nad Váhom,503886,20.07,90.94,9.05,63.56,95.44,4.55
Kráľová pri Senci,503894,50.16,55.61,44.38,56.45,43.92,56.07
Mostová,503924,12.89,92.02,7.97,64.53,96.24,3.75
Neded,503932,15.74,65.41,34.58,38.73,80.37,19.62
Pata,503959,47.73,35.35,64.64,47.62,22.73,77.26
Pusté Sady,503967,47.77,41.45,58.54,58.13,25.34,74.65
Pusté Úľany,503975,49.56,44.51,55.48,48.7,33.84,66.15
Reca,503983,25.89,81.45,18.54,54.27,80.54,19.45
Selice,503991,12.29,43.62,56.37,31.59,83.94,16.05
Sereď,504009,45.73,58.51,41.48,48.2,32.85,67.14
Sládkovičovo,504017,24.39,70.73,29.26,46.09,72.72,27.27
Šaľa,504025,34.52,72.13,27.86,48.03,63.78,36.21
Šalgočka,504033,46.87,46.3,53.69,50.29,24.41,75.58
Šintava,504041,50.59,45.33,54.66,54.81,29.19,70.8
Šoporňa,504050,51.69,41.1,58.89,48.96,16.17,83.82
Tešedíkovo,504068,11,77.3,22.69,60.17,93.35,6.64
Tomášikovo,504076,8.57,81.63,18.36,65.33,95.12,4.87
Topoľnica,504084,28.84,86.51,13.48,60.23,73.9,26.09
Trnovec nad Váhom,504092,27.29,66.79,33.2,46.85,66.37,33.62
Trstice,504106,7.59,81.39,18.6,68.09,96.83,3.16
Váhovce,504114,24.06,79.1,20.89,55.41,88.29,11.7
Veľká Mača,504122,12.63,93.75,6.25,55.78,93.97,6.02
Veľké Úľany,504131,20.37,79.14,20.85,58.39,86.53,13.46
Veľký Grob,504149,47.59,64.37,35.62,55,42.36,57.63
Vinohrady nad Váhom,504157,47.66,42.98,57.01,50.27,20.15,79.84
Vlčany,504165,12.48,70.65,29.34,46.36,86.79,13.2
Vozokany,504173,11.58,86.86,13.13,68.24,95.67,4.32
Zemianske Sady,504181,50.76,30.55,69.44,50.36,16.56,83.43
Žihárec,504190,14.87,81.34,18.65,62.4,91.91,8.08
Senica,504203,38.81,70.92,29.07,44.11,43.01,56.98
Bílkove Humence,504211,46.93,55.55,44.44,55.02,25,75
Borský Svätý Jur,504220,35.35,56.45,43.54,48.07,45.55,54.44
Borský Mikuláš,504238,36.82,48.62,51.37,39.46,35.48,64.51
Brestovec,504254,46.69,51.84,48.15,47.96,25.6,74.39
Brezová pod Bradlom,504262,48.62,68.66,31.33,49.22,31.02,68.97
Brodské,504271,33.98,59.28,40.71,41.44,35.94,64.05
Bukovec,504289,49.7,55.62,44.37,59.21,26.66,73.33
Cerová,504297,41.19,53.15,46.84,52,39.66,60.33
Čáry,504319,37.61,42.09,57.9,41,23.76,76.23
Častkov,504327,39.1,61.45,38.54,55.84,33.81,66.18
Dojč,504335,39.13,48.61,51.38,48.42,27.78,72.21
Dubovce,504343,32.1,48.79,51.2,54.23,37.41,62.58
Gbely,504351,32.57,72.14,27.85,41.79,50.08,49.91
Hlboké,504360,55.67,62.43,37.56,53.88,31.73,68.26
Holíč,504378,30.45,72.48,27.51,41.18,48.5,51.49
Hradište pod Vrátnom,504386,45.95,54.76,45.23,57.75,38.62,61.37
Chropov,504394,48.94,46.37,53.62,58.08,28.97,71.02
Chvojnica,504408,47.13,43.53,56.46,52.9,27.6,72.39
Jablonica,504416,46.86,45.94,54.05,48.95,32.45,67.54
Jablonka,504424,55.19,54.36,45.63,64.16,27.48,72.51
Kátov,504432,39.26,72.89,27.1,53.99,43.92,56.07
Kopčany,504459,29.21,58.78,41.21,37.48,33.8,66.19
Košariská,504467,52.76,59.55,40.44,58.66,36.52,63.47
Koválov,504475,41.21,52.21,47.78,48.36,42.48,57.51
Koválovec,504483,44.24,43.75,56.25,60,29.16,70.83
Kuklov,504491,34.76,43.75,56.25,34.6,30.53,69.46
Kúty,504513,32.96,55.55,44.44,38.08,45.83,54.16
Lakšárska Nová Ves,504521,35.59,62.71,37.28,43.6,35.86,64.13
Letničie,504530,38.84,59.87,40.12,50,33.64,66.35
Lopašov,504548,33.62,94.52,5.47,62.44,81.11,18.88
Malé Leváre,504556,37.1,64.74,35.25,44.76,41.24,58.75
Mokrý Háj,504564,35.31,65.85,34.14,46.01,37.29,62.7
Moravský Svätý Ján,504572,31.45,69.5,30.49,49.69,55.23,44.76
Myjava,504581,47.86,64.59,35.4,48.98,31.75,68.24
Oreské,504599,54.75,68.05,31.94,70.71,52.02,47.97
Osuské,504602,40.74,62.24,37.75,52.68,31.48,68.51
Petrova Ves,504611,43.68,68.87,31.12,48.52,47.54,52.45
Plavecké Podhradie,504629,45.79,62.55,37.44,49.67,42.71,57.28
Plavecký Mikuláš,504637,47.62,44.02,55.97,59.69,23.93,76.06
Plavecký Peter,504645,33.95,43.9,56.09,47.26,34.72,65.27
Podbranč,504653,55.82,50.16,49.83,60.95,21.14,78.85
Polianka,504661,60.45,46.73,53.26,58.2,16.04,83.95
Popudinské Močidľany,504670,25.07,67.92,32.07,44.03,46.88,53.11
Poriadie,504688,53.44,45.7,54.29,49.38,23.29,76.7
Priepasné,504696,54.43,49.43,50.56,62.57,17.58,82.41
Prietrž,504700,52,49.35,50.64,59.26,25.27,74.72
Prietržka,504718,29.96,65.95,34.04,48.31,57.52,42.47
Prievaly,504726,46.3,42.76,57.23,53.6,33.82,66.17
Radimov,504734,37.25,74.84,25.15,54.54,48.04,51.95
Radošovce,504742,27.16,58.46,41.53,44.12,50,50
Rohožník,504769,36.21,68.65,31.34,42.03,42.72,57.27
Rovensko,504777,55.11,63.19,36.8,73.58,46.78,53.21
Rudník,504793,48.34,46.85,53.14,54.71,22.31,77.68
Skalica,504815,35.71,73.59,26.4,43.01,56.68,43.31
Smolinské,504823,38.57,57.56,42.43,47.86,38.21,61.78
Smrdáky,504831,57.17,57.49,42.5,66.06,39.17,60.82
